;;;;;
Decreto Legge 35/2013 convertito con la legge n. 64 del 06 giugno 2013 - Adempimenti di cui all'art. 6 comma 3 e art. 7;;;;;
fattura/altro (numero);fattura/altro (data); Importo fattura / debito residuo su fattura ; Natura Debito Parte corrente / capitale ; Data comunicazione ai sensi dell'art. 6 comma 9 del DL 35/2013 ;Pagamento entro il:
630009867;28/02/2006; 5.441,38 ; CO ;28/06/2013;10/08/2013
630016354;31/03/2006; 5.441,38 ; CO ;28/06/2013;10/08/2013
630018317;30/04/2006; 5.441,38 ; CO ;28/06/2013;10/08/2013
630022996;31/05/2006; 5.441,38 ; CO ;28/06/2013;10/08/2013
630031419;30/06/2006; 5.441,38 ; CO ;28/06/2013;10/08/2013
406000175417;14/07/2006; 95,29 ; CO ;28/06/2013;10/08/2013
630035749;31/07/2006; 5.441,38 ; CO ;28/06/2013;10/08/2013
630044869;31/08/2006; 5.441,38 ; CO ;28/06/2013;10/08/2013
630047655;30/09/2006; 5.441,38 ; CO ;28/06/2013;10/08/2013
630056882;31/10/2006; 5.441,38 ; CO ;28/06/2013;10/08/2013
905/A;31/12/2006; 113.049,82 ; CO ;28/06/2013;10/08/2013
906/A;31/12/2006; 76.642,97 ; CO ;28/06/2013;10/08/2013
730004253;31/01/2007; 310,58 ; CO ;28/06/2013;10/08/2013
FT700116;27/02/2007; 144,00 ; CO ;28/06/2013;10/08/2013
730010518;28/02/2007; 5.441,38 ; CO ;28/06/2013;10/08/2013
61/A;01/03/2007; 3.284,04 ; CO ;28/06/2013;10/08/2013
94/A;06/03/2007; 4.036,58 ; CO ;28/06/2013;10/08/2013
98/A;09/03/2007; 415,80 ; CO ;28/06/2013;10/08/2013
115/A;13/03/2007; 3.998,73 ; CO ;28/06/2013;10/08/2013
730012349;31/03/2007; 5.441,38 ; CO ;28/06/2013;10/08/2013
160/A;16/04/2007; 4.114,80 ; CO ;28/06/2013;10/08/2013
170/A;16/04/2007; 3.998,73 ; CO ;28/06/2013;10/08/2013
730018720;30/04/2007; 5.441,38 ; CO ;28/06/2013;10/08/2013
240/A;15/05/2007; 4.192,50 ; CO ;28/06/2013;10/08/2013
259/A;28/05/2007; 79.098,57 ; CO ;28/06/2013;10/08/2013
730026200;31/05/2007; 5.441,38 ; CO ;28/06/2013;10/08/2013
730030291;30/06/2007; 5.441,38 ; CO ;28/06/2013;10/08/2013
730036426;31/07/2007; 5.441,38 ; CO ;28/06/2013;10/08/2013
730046354;31/08/2007; 5.441,38 ; CO ;28/06/2013;10/08/2013
730048922;30/09/2007; 5.441,38 ; CO ;28/06/2013;10/08/2013
730055623;31/10/2007; 5.441,38 ; CO ;28/06/2013;10/08/2013
730066653;31/12/2007; 310,58 ; CO ;28/06/2013;10/08/2013
830004473;31/01/2008; 5.441,38 ; CO ;28/06/2013;10/08/2013
830008542;29/02/2008; 5.441,38 ; CO ;28/06/2013;10/08/2013
830014084;31/03/2008; 5.441,38 ; CO ;28/06/2013;10/08/2013
830022147;30/04/2008; 5.441,38 ; CO ;28/06/2013;10/08/2013
Sentenza 179/2009;27/05/2008; 129.384,00 ; CA ;28/06/2013;31/08/2013
830027493;31/05/2008; 5.441,38 ; CO ;28/06/2013;10/08/2013
FT800596;10/06/2008; 216,00 ; CO ;28/06/2013;10/08/2013
FT800639;24/06/2008; 216,00 ; CO ;28/06/2013;10/08/2013
830034241;30/06/2008; 5.441,38 ; CO ;28/06/2013;10/08/2013
FT800683;08/07/2008; 240,00 ; CO ;28/06/2013;10/08/2013
830042216;31/07/2008; 5.441,38 ; CO ;28/06/2013;10/08/2013
sentenza 952/2008;07/08/2008; 17.406,66 ; CO ;28/06/2013;10/08/2013
830045586;31/08/2008; 5.441,38 ; CO ;28/06/2013;10/08/2013
830052222;30/09/2008; 5.441,38 ; CO ;28/06/2013;10/08/2013
FT800871;14/10/2008; 216,00 ; CO ;28/06/2013;10/08/2013
FT800872;14/10/2008; 360,00 ; CO ;28/06/2013;10/08/2013
Sentenza n,452/2008;15/10/2008; 2.575,58 ; CO ;28/06/2013;10/08/2013
sentenza 452/2008;15/10/2008; 3.015,85 ; CO ;28/06/2013;10/08/2013
FT800896;28/10/2008; 1.032,00 ; CO ;28/06/2013;10/08/2013
FT800913;04/11/2008; 240,00 ; CO ;28/06/2013;10/08/2013
FT800915;04/11/2008; 360,00 ; CO ;28/06/2013;10/08/2013
FT800926;04/11/2008; 360,00 ; CO ;28/06/2013;10/08/2013
409000025724;19/02/2009; 289,47 ; CO ;28/06/2013;10/08/2013
Sentenza 799/2011;20/02/2009; 140.000,00 ; CO ;28/06/2013;31/07/2013
Sentenza 799/2011;20/02/2009; 140.000,00 ; CO ;29/06/2013;28/02/2014
FT900158;24/02/2009; 360,00 ; CO ;28/06/2013;10/08/2013
sentenza n.159/2009;26/03/2009; 2.233,83 ; CO ;28/06/2013;19/07/2013
sentenza n.159/2009;26/03/2009; 2.280,12 ; CO ;28/06/2013;19/07/2013
494;31/03/2009; 901,72 ; CO ;;10/08/2013
FT900476;19/05/2009; 180,00 ; CO ;28/06/2013;10/08/2013
2399;26/05/2009; 10.123,80 ; CO ;28/06/2013;10/08/2013
3166;17/06/2009; 27.936,72 ; CO ;28/06/2013;10/08/2013
1079;07/07/2009; 101,73 ; CO ;;10/08/2013
4051;15/07/2009; 28.658,08 ; CO ;28/06/2013;10/08/2013
4765;08/10/2009; 28.332,48 ; CO ;28/06/2013;30/06/2014
5868;19/10/2009; 16.846,72 ;CO;28/06/2013;30/06/2014
6526;28/10/2009; 16.551,04 ;CO;28/06/2013;30/06/2014
D.I. 292/2009;29/10/2009; 14.490,59 ;CO;28/06/2013;30/06/2014
1797;19/11/2009; 1.236,50 ; CO ;;30/06/2014
7023;16/12/2009; 16.589,76 ;CO;28/06/2013;30/06/2014
7861;28/12/2009; 13.508,00 ;CO;28/06/2013;30/06/2014
2066;28/12/2009; 130,27 ; CO ;;30/06/2014
tassa automobilistica;31/12/2009; 755,18 ;CO;28/06/2013;30/06/2014
3/A;05/01/2010; 415,80 ;CO;28/06/2013;30/06/2014
23/A;05/02/2010; 415,80 ;CO;28/06/2013;30/06/2014
30/A;05/02/2010; 658,24 ;CO;28/06/2013;30/06/2014
51/A;27/02/2010; 1.414,37 ;CO;28/06/2013;30/06/2014
654450780212019;28/02/2010; 93,98 ;CO;28/06/2013;30/06/2014
8831;01/03/2010; 17.422,24 ;CO;28/06/2013;30/06/2014
56/A;04/03/2010; 415,80 ;CO;28/06/2013;30/06/2014
1;29/03/2010; 6.558,64 ;CA;28/06/2013;30/06/2014
79/A;02/04/2010; 415,80 ;CO;28/06/2013;30/06/2014
102/A;02/04/2010; 1.876,92 ;CO;28/06/2013;30/06/2014
114/A;08/04/2010; 243,82 ;CO;28/06/2013;30/06/2014
654450780212011;28/04/2010; 67,85 ;CO;28/06/2013;30/06/2014
654451450222436;28/04/2010; 353,02 ;CO;28/06/2013;30/06/2014
129/A;03/05/2010; 415,80 ;CO;28/06/2013;30/06/2014
155/A;07/05/2010; 2.228,05 ;CO;28/06/2013;30/06/2014
decreto ex 794/1942 NN.222/2009;17/05/2010; 9.775,27 ;CO;28/06/2013;30/06/2014
176/A;26/05/2010; 1.906,04 ;CO;28/06/2013;30/06/2014
27558;31/05/2010; 84,24 ;CO;28/06/2013;30/06/2014
182/A;01/06/2010; 415,80 ;CO;28/06/2013;30/06/2014
654450780212012;28/06/2010; 158,99 ;CO;28/06/2013;30/06/2014
210/A;01/07/2010; 2.790,88 ;CO;28/06/2013;30/06/2014
216/A;06/07/2010; 415,80 ;CO;28/06/2013;30/06/2014
243/A;06/07/2010; 415,80 ;CO;28/06/2013;30/06/2014
30038681;31/07/2010; 1.936,02 ;CO;28/06/2013;30/06/2014
274/A;02/08/2010; 3.399,29 ;CO;28/06/2013;30/06/2014
282/A;20/08/2010; 1.048,17 ;CO;28/06/2013;30/06/2014
654450660220022;28/08/2010; 127,11 ;CO;28/06/2013;30/06/2014
654450660221022;28/08/2010; 69,05 ;CO;28/06/2013;30/06/2014
654450660222014;28/08/2010; 2,56 ;CO;28/06/2013;30/06/2014
654450780212013;28/08/2010; 91,73 ;CO;28/06/2013;30/06/2014
654451450633211;28/08/2010; 70,20 ;CO;28/06/2013;30/06/2014
654451450641013;28/08/2010; 544,20 ;CO;28/06/2013;30/06/2014
291/A;31/08/2010; 2.801,23 ;CO;28/06/2013;30/06/2014
300/A;31/08/2010; 415,80 ;CO;28/06/2013;30/06/2014
30044866;31/08/2010; 5.441,38 ;CO;28/06/2013;30/06/2014
FT000742;21/09/2010; 30,00 ;CO;28/06/2013;30/06/2014
30049644;30/09/2010; 5.441,38 ;CO;28/06/2013;30/06/2014
323/A;04/10/2010; 415,80 ;CO;28/06/2013;30/06/2014
346/A;04/10/2010; 2.347,15 ;CO;28/06/2013;30/06/2014
358/A;28/10/2010; 1.828,39 ;CO;28/06/2013;30/06/2014
30056188;31/10/2010; 5.441,38 ;CO;28/06/2013;30/06/2014
371/A;02/11/2010; 415,80 ;CO;28/06/2013;30/06/2014
30062053;30/11/2010; 5.441,38 ;CO;28/06/2013;30/06/2014
422/A;07/12/2010; 415,80 ;CO;28/06/2013;30/06/2014
444/A;07/12/2010; 2.125,44 ;CO;28/06/2013;30/06/2014
654450780212015;28/12/2010; 85,32 ;CO;28/06/2013;30/06/2014
474/A;31/12/2010; 2.037,22 ;CO;28/06/2013;30/06/2014
503/A;31/12/2010; 1.972,47 ;CO;28/06/2013;30/06/2014
estratto conto ;31/12/2010; 3.142,50 ;CO;28/06/2013;30/06/2014
quota 2010;31/12/2010; 9.738,00 ;CO;28/06/2013;30/06/2014
3/A;02/01/2011; 415,80 ;CO;28/06/2013;30/06/2014
21/A;31/01/2011; 2.116,86 ;CO;28/06/2013;30/06/2014
7910;31/01/2011; 73,84 ;CO;28/06/2013;30/06/2014
47/A;01/02/2011; 415,80 ;CO;28/06/2013;30/06/2014
411000025535;18/02/2011; 74,01 ;CO;28/06/2013;30/06/2014
654450660220025;28/02/2011; 212,63 ;CO;28/06/2013;30/06/2014
654450660221025;28/02/2011; 55,65 ;CO;28/06/2013;30/06/2014
654450660222017;28/02/2011; 105,48 ;CO;28/06/2013;30/06/2014
654451450641016;28/02/2011; 46,08 ;CO;28/06/2013;30/06/2014
62/A;01/03/2011; 415,80 ;CO;28/06/2013;30/06/2014
75/A;11/03/2011; 1.599,84 ;CO;28/06/2013;30/06/2014
100/A;01/04/2011; 415,80 ;CO;28/06/2013;30/06/2014
111/A;22/04/2011; 2.101,15 ;CO;28/06/2013;30/06/2014
654450660220026;28/04/2011; 355,78 ;CO;28/06/2013;30/06/2014
654450660221026;28/04/2011; 172,37 ;CO;28/06/2013;30/06/2014
654450660222018;28/04/2011; 90,21 ;CO;28/06/2013;30/06/2014
132/A;02/05/2011; 415,80 ;CO;28/06/2013;30/06/2014
1;05/05/2011; 4.113,66 ;CA;;30/06/2014
145/A;19/05/2011; 2.653,54 ;CO;28/06/2013;30/06/2014
4;26/05/2011; 6.083,74 ;CA;28/06/2013;30/06/2014
FT100419;31/05/2011; 288,00 ;CO;28/06/2013;30/06/2014
168/A;01/06/2011; 415,80 ;CO;28/06/2013;30/06/2014
654450660220027;28/06/2011; 322,51 ;CO;28/06/2013;30/06/2014
654450660221027;28/06/2011; 202,53 ;CO;28/06/2013;30/06/2014
654451450633216;28/06/2011; 78,02 ;CO;28/06/2013;30/06/2014
185/A;01/07/2011; 415,80 ;CO;28/06/2013;30/06/2014
14;08/07/2011; 600,00 ;CO;28/06/2013;30/06/2014
195/A;12/07/2011; 2.079,09 ;CO;28/06/2013;30/06/2014
207/A;12/07/2011; 2.646,92 ;CO;28/06/2013;30/06/2014
12;21/07/2011; 84.966,19 ;CA;28/06/2013;30/06/2014
FT100611;29/07/2011; 2.820,00 ;CO;28/06/2013;30/06/2014
411000115012;26/08/2011; 89,64 ;CO;28/06/2013;30/06/2014
654450660220028;28/08/2011; 99,37 ;CO;28/06/2013;30/06/2014
654450660221028;28/08/2011; 140,01 ;CO;28/06/2013;30/06/2014
17;05/09/2011; 944,00 ;CO;28/06/2013;30/06/2014
256/A;06/09/2011; 2.609,65 ;CO;28/06/2013;30/06/2014
14;20/09/2011; 60.608,81 ;CA;28/06/2013;30/06/2014
convenzione ;28/09/2011; 5.955,60 ;CO;28/06/2013;30/06/2014
654450050854011;28/09/2011; 1.079,38 ;CO;28/06/2013;30/06/2014
decreto ex 794/1942 NN.687/2010-688/2010;28/09/2011; 25.917,26 ;CO;28/06/2013;30/06/2014
19;03/10/2011; 484,00 ;CO;28/06/2013;30/06/2014
292/A;03/10/2011; 2.697,62 ;CO;28/06/2013;30/06/2014
303/A;03/10/2011; 1.908,46 ;CO;28/06/2013;30/06/2014
929;07/10/2011; 13.558,75 ;CO;28/06/2013;30/06/2014
1046;11/10/2011; 20.182,25 ;CO;28/06/2013;30/06/2014
23;31/10/2011; 484,00 ;CO;28/06/2013;30/06/2014
16;01/11/2011; 12.925,00 ;CA;28/06/2013;30/06/2014
7;07/11/2011; 6.727,42 ;CA;;30/06/2014
6;09/11/2011; 15.739,34 ;CA;28/06/2013;30/06/2014
FT100782;16/11/2011; 484,00 ;CO;28/06/2013;30/06/2014
366/A;06/12/2011; 2.498,87 ;CO;28/06/2013;30/06/2014
355/A;06/12/2011; 2.767,23 ;CO;28/06/2013;30/06/2014
380/A;12/12/2011; 396,00 ;CO;28/06/2013;30/06/2014
440;12/12/2011; 4.291,81 ;CO;;30/06/2014
1295;16/12/2011; 23.446,50 ;CO;28/06/2013;30/06/2014
1385;16/12/2011; 2.310,00 ;CO;28/06/2013;30/06/2014
29;19/12/2011; 968,00 ;CO;28/06/2013;30/06/2014
rimborso segretario a scavalco;27/12/2011; 6.000,00 ;CO;28/06/2013;30/06/2014
654451450222437;29/12/2011; 623,86 ;CO;28/06/2013;30/06/2014
fondo FUA 2011;31/12/2011; 10.000,00 ;CO;28/06/2013;30/06/2014
404/A;31/12/2011; 14.420,11 ;CO;28/06/2013;30/06/2014
395/A;31/12/2011; 2.405,38 ;CO;28/06/2013;30/06/2014
427/A;31/12/2011; 2.707,24 ;CO;28/06/2013;30/06/2014
quota 2011;31/12/2011; 9.738,00 ;CO;28/06/2013;30/06/2014
1429;31/12/2011; 27.478,00 ;CO;28/06/2013;30/06/2014
2;03/01/2012; 4.836,00 ;CO;28/06/2013;30/06/2014
1218;10/01/2012; 164,00 ;CO;28/06/2013;30/06/2014
2t12000295;20/01/2012; 50,50 ;CO;28/06/2013;30/06/2014
654451450250414;28/01/2012; 53,06 ;CO;28/06/2013;30/06/2014
654450660200411;28/01/2012; 76,69 ;CO;28/06/2013;30/06/2014
654450900214311;28/01/2012; 36,22 ;CO;28/06/2013;30/06/2014
654451700214111;28/01/2012; 227,09 ;CO;28/06/2013;30/06/2014
1;31/01/2012; 4.385,04 ;CO;28/06/2013;30/06/2014
37/12;31/01/2012; 16.271,64 ;CO;28/06/2013;30/06/2014
C1200019;31/01/2012; 124,27 ;CO;28/06/2013;30/06/2014
412000011900;01/02/2012; 262,37 ;CO;28/06/2013;30/06/2014
6;03/02/2012; 4.836,00 ;CO;28/06/2013;30/06/2014
654451450222438;28/02/2012; 755,35 ;CO;;30/06/2014
654450059911021;28/02/2012; 1.027,78 ;CO;28/06/2013;30/06/2014
654450059912021;28/02/2012; 938,20 ;CO;28/06/2013;30/06/2014
654450769911021;28/02/2012; 1.009,39 ;CO;28/06/2013;30/06/2014
654450909911021;28/02/2012; 14,62 ;CO;28/06/2013;30/06/2014
654451109911021;28/02/2012; 1.146,19 ;CO;28/06/2013;30/06/2014
654451109911521;28/02/2012; 522,30 ;CO;28/06/2013;30/06/2014
654451209911021;28/02/2012; 1.472,09 ;CO;28/06/2013;30/06/2014
654451259911021;28/02/2012; 14,62 ;CO;28/06/2013;30/06/2014
654451409911021;28/02/2012; 1.382,22 ;CO;28/06/2013;30/06/2014
654451450001021;28/02/2012; 683,51 ;CO;28/06/2013;30/06/2014
654451450222438;28/02/2012; 755,35 ;CO;28/06/2013;30/06/2014
654451459911021;28/02/2012; 476,53 ;CO;28/06/2013;30/06/2014
654451509911021;28/02/2012; 694,01 ;CO;28/06/2013;30/06/2014
654451509912021;28/02/2012; 1.657,62 ;CO;28/06/2013;30/06/2014
