NR. ORDINE;SERVIZIO AGLI UTENTI;COSTO TOTALE SOSTENUTO PER IL SERVIZIO;COSTO SOSTENUTO PER IL PERSONALE ADDETTO AL SERVIZIO;TEMPI MEDI DI EROGAZIONE DEI SERVIZI            ANNO 2012 *
;POLIZIA LOCALE ;295.217,00;265.048,00;
1;attivita' di informazione e rilascio documenti per autorizzazioni pubblicita' fonica;;;7 giorni
2;attivita' di rilascio atti conseguenti ad incidenti stradali;;;30 giorni
3;attivita' rilascio permessi per disabili;;;7 giorni
4;attivita' per la prevenzione stradale;;;tempi non rilevabili
5;attivita' di sportello per la riscossione delle sanzioni e presentazione documenti inerenti a violazioni al codice della strada e regolamenti;;;30 minuti
6;ricevimento segnalazioni, querele, denunce ed altri atti per attivita' di polizia giudiziaria;;;90 minuti
7;Servizio di front office per informazioni all'utenza su occupazioni di spazi ed aree pubbliche ;;;15 minuti
;SERVIZI DEMOGRAFICI;127.898,00;84.251,70;
1;servizi demografici / iscrizione anagrafica;;;2 giorni
2;servizi demografici / cambiamento di abitazione;;;10 minuti
3;servizi demografici / rilascio attestazione soggiorno permanente  cittadini comunitari;;;15 giorni
4;servizi demografici / rilascio carta d'identita';;;7 minuti
6;servizi demografici / autentiche di firma e per copia conforme;;;7 minuti
7;servizi demografici / rilascio certificazioni;;;5 minuti
8;servizi demografici / dichiarazioni di nascita;;;20 minuti
9;servizi demografici / denuncia di morte;;;15 minuti
10;servizi demografici / pubblicazione di matrimonio;;;18 giorni
11;servizi demografici / celebrazione di matrimonio;;;1 ora e 30 minuti
12;servizi demografici / dichiarazioni relative alla cittadinanza;;;20 minuti
13;servizi demografici / rilascio autorizzazione alla cremazione di salma e/o alla dispersione delle ceneri;;;25 minuti
14;servizi demografici / rilascio autorizzazioni al trasporto di salma, resti mortali o ceneri;;;15 minuti
15;servizi demografici /  rilascio estratti e certificati di stato civile;;;7 minuti
16;servizi demografici / rilascio della tessera elettorale (duplicato o rinnovo);;;5 minuti
17;Autorizzazione all'utilizzo di sale ;;;30 giorni
18;Richiesta di utilizzo palestre comunali e altri impianti sportivi  in orario extrascolastico;;;120 giorni
19;Attribuzione del numero civico (contemporaneamente al rilascio del certificato di agibilit�). ;;;3 giorni
;SEGRETERIA ;455.959,62;319.130,84;
1;attivit� di gestione delle richieste di appuntamento del Sindaco e della Giunta;;;1 gg.
2;attivit� di informazione, ascolto e indirizzamento verso altri uffici;;;immediata
3;Ricevimento documenti in entrata per protocollazione;;;immediato
